﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
88;1;4;1:41.308;0;;20.460;0;48.958;0;31.890;0;148.6;8:24.304;11:28:24.304;0:20.460;0:48.958;0:31.890;256.8;Klaus BACHLER;;GT3;;Mentos Racing;Porsche;
88;1;5;1:40.825;2;;20.451;0;48.781;2;31.593;2;149.3;10:05.129;11:30:05.129;0:20.451;0:48.781;0:31.593;257.4;Klaus BACHLER;;GT3;;Mentos Racing;Porsche;
88;1;6;1:41.850;0;;20.442;0;49.697;0;31.711;0;147.8;11:46.979;11:31:46.979;0:20.442;0:49.697;0:31.711;259.8;Klaus BACHLER;;GT3;;Mentos Racing;Porsche;
88;1;7;1:47.703;0;B;20.537;0;48.785;0;38.381;0;139.8;13:34.682;11:33:34.682;0:20.537;0:48.785;0:38.381;257.4;Klaus BACHLER;;GT3;;Mentos Racing;Porsche;
88;1;8;4:19.627;0;;2:57.357;0;50.186;0;32.084;0;58.0;17:54.309;11:37:54.309;2:57.357;0:50.186;0:32.084;;Klaus BACHLER;0:02:34.669;GT3;;Mentos Racing;Porsche;
88;1;9;1:41.019;0;;20.494;0;48.818;0;31.707;0;149.0;19:35.328;11:39:35.328;0:20.494;0:48.818;0:31.707;257.4;Klaus BACHLER;;GT3;;Mentos Racing;Porsche;
88;1;10;1:41.051;0;;20.465;0;48.958;0;31.628;0;149.0;21:16.379;11:41:16.379;0:20.465;0:48.958;0:31.628;257.4;Klaus BACHLER;;GT3;;Mentos Racing;Porsche;
88;1;11;1:41.126;0;;20.410;2;48.905;0;31.811;0;148.9;22:57.505;11:42:57.505;0:20.410;0:48.905;0:31.811;258.6;Klaus BACHLER;;GT3;;Mentos Racing;Porsche;
88;1;12;1:43.289;0;;21.849;0;49.483;0;31.957;0;145.8;24:40.794;11:44:40.794;0:21.849;0:49.483;0:31.957;254.4;Klaus BACHLER;;GT3;;Mentos Racing;Porsche;
88;1;13;1:41.829;0;;20.634;0;49.377;0;31.818;0;147.8;26:22.623;11:46:22.623;0:20.634;0:49.377;0:31.818;256.2;Klaus BACHLER;;GT3;;Mentos Racing;Porsche;
88;1;14;1:47.076;0;B;20.587;0;48.979;0;37.510;0;140.6;28:09.699;11:48:09.699;0:20.587;0:48.979;0:37.510;256.2;Klaus BACHLER;;GT3;;Mentos Racing;Porsche;
88;0;15;4:52.029;0;;3:26.581;0;52.809;0;32.639;0;51.6;33:01.728;11:53:01.728;3:26.581;0:52.809;0:32.639;;Egidio PERFETTI;0:03:02.880;GT3;;Mentos Racing;Porsche;
88;0;16;1:45.331;0;;21.404;0;51.313;0;32.614;0;142.9;34:47.059;11:54:47.059;0:21.404;0:51.313;0:32.614;255.6;Egidio PERFETTI;;GT3;;Mentos Racing;Porsche;
88;0;17;1:43.773;0;;21.145;0;50.256;0;32.372;0;145.1;36:30.832;11:56:30.832;0:21.145;0:50.256;0:32.372;255.6;Egidio PERFETTI;;GT3;;Mentos Racing;Porsche;
88;0;18;1:44.319;0;;20.979;0;50.488;0;32.852;0;144.3;38:15.151;11:58:15.151;0:20.979;0:50.488;0:32.852;256.2;Egidio PERFETTI;;GT3;;Mentos Racing;Porsche;
88;0;19;1:43.455;0;;21.255;0;49.853;0;32.347;0;145.5;39:58.606;11:59:58.606;0:21.255;0:49.853;0:32.347;255.6;Egidio PERFETTI;;GT3;;Mentos Racing;Porsche;
88;0;20;1:43.269;0;;21.117;0;50.038;0;32.114;0;145.8;41:41.875;12:01:41.875;0:21.117;0:50.038;0:32.114;256.8;Egidio PERFETTI;;GT3;;Mentos Racing;Porsche;
88;0;21;1:50.377;0;B;20.818;0;49.842;1;39.717;0;136.4;43:32.252;12:03:32.252;0:20.818;0:49.842;0:39.717;256.8;Egidio PERFETTI;;GT3;;Mentos Racing;Porsche;
88;0;22;4:14.570;0;;2:50.464;0;50.639;0;33.467;0;59.1;47:46.822;12:07:46.822;2:50.464;0:50.639;0:33.467;;Egidio PERFETTI;0:02:28.437;GT3;;Mentos Racing;Porsche;
88;0;23;1:45.271;0;;21.172;0;51.489;0;32.610;0;143.0;49:32.093;12:09:32.093;0:21.172;0:51.489;0:32.610;255.6;Egidio PERFETTI;;GT3;;Mentos Racing;Porsche;
88;0;24;1:43.009;0;;20.968;0;49.967;0;32.074;1;146.2;51:15.102;12:11:15.102;0:20.968;0:49.967;0:32.074;257.4;Egidio PERFETTI;;GT3;;Mentos Racing;Porsche;
88;0;25;1:44.925;0;;21.075;0;51.195;0;32.655;0;143.5;53:00.027;12:13:00.027;0:21.075;0:51.195;0:32.655;256.8;Egidio PERFETTI;;GT3;;Mentos Racing;Porsche;
88;0;26;1:43.000;0;;20.867;0;49.958;0;32.175;0;146.2;54:43.027;12:14:43.027;0:20.867;0:49.958;0:32.175;256.2;Egidio PERFETTI;;GT3;;Mentos Racing;Porsche;
88;0;27;1:43.550;0;;20.797;1;50.569;0;32.184;0;145.4;56:26.577;12:16:26.577;0:20.797;0:50.569;0:32.184;257.4;Egidio PERFETTI;;GT3;;Mentos Racing;Porsche;
88;0;28;1:57.666;0;B;20.931;0;54.501;0;42.234;0;127.9;58:24.243;12:18:24.243;0:20.931;0:54.501;0:42.234;258.6;Egidio PERFETTI;;GT3;;Mentos Racing;Porsche;
