﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;0;25;1:44.919;0;;21.126;0;50.072;0;33.721;0;143.5;43:34.490;17:28:22.142;0:21.126;0:50.072;0:33.721;252.1;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;26;1:44.344;0;;21.198;0;49.815;0;33.331;0;144.3;45:18.834;17:30:06.486;0:21.198;0:49.815;0:33.331;252.7;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;27;1:44.382;0;;21.000;0;49.942;0;33.440;0;144.2;47:03.216;17:31:50.868;0:21.000;0:49.942;0:33.440;253.2;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;28;1:44.390;0;;21.076;0;49.978;0;33.336;0;144.2;48:47.606;17:33:35.258;0:21.076;0:49.978;0:33.336;253.8;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;29;1:44.712;0;;21.073;0;49.966;0;33.673;0;143.8;50:32.318;17:35:19.970;0:21.073;0:49.966;0:33.673;253.2;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;30;1:44.675;0;;21.027;0;49.845;0;33.803;0;143.8;52:16.993;17:37:04.645;0:21.027;0:49.845;0:33.803;253.2;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;31;1:44.491;0;;21.074;0;49.771;0;33.646;0;144.1;54:01.484;17:38:49.136;0:21.074;0:49.771;0:33.646;252.7;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;0;32;1:51.267;0;B;21.227;0;50.297;0;39.743;0;135.3;55:52.751;17:40:40.403;0:21.227;0:50.297;0:39.743;252.7;Hiroshi HAMAGUCHI;;GT3;;FFF Racing Team by ACM;McLaren;
55;1;33;10:54.533;0;;9:26.383;0;54.324;0;33.826;0;23.0;1:06:47.284;17:51:34.936;9:26.383;0:54.324;0:33.826;;Adrian QUAIFE-HOBBS;0:09:02.812;GT3;;FFF Racing Team by ACM;McLaren;
55;1;34;1:45.637;0;;22.285;0;50.393;0;32.959;0;142.5;1:08:32.921;17:53:20.573;0:22.285;0:50.393;0:32.959;250.9;Adrian QUAIFE-HOBBS;;GT3;;FFF Racing Team by ACM;McLaren;
55;1;35;1:45.279;0;;21.554;0;51.178;0;32.547;2;143.0;1:10:18.200;17:55:05.852;0:21.554;0:51.178;0:32.547;245.3;Adrian QUAIFE-HOBBS;;GT3;;FFF Racing Team by ACM;McLaren;
55;1;36;1:45.279;0;;21.548;0;50.113;1;33.618;0;143.0;1:12:03.479;17:56:51.131;0:21.548;0:50.113;0:33.618;252.7;Adrian QUAIFE-HOBBS;;GT3;;FFF Racing Team by ACM;McLaren;
55;1;37;1:45.337;0;;21.302;1;50.525;0;33.510;0;142.9;1:13:48.816;17:58:36.468;0:21.302;0:50.525;0:33.510;255.0;Adrian QUAIFE-HOBBS;;GT3;;FFF Racing Team by ACM;McLaren;
55;1;38;2:06.258;0;B;23.712;0;58.047;0;44.499;0;119.2;1:15:55.074;18:00:42.726;0:23.712;0:58.047;0:44.499;244.8;Adrian QUAIFE-HOBBS;;GT3;;FFF Racing Team by ACM;McLaren;
7;0;1;1:52.848;0;;26.541;0;52.651;0;33.656;0;133.4;1:52.848;16:46:40.500;0:26.541;0:52.651;0:33.656;212.3;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;2;1:44.769;0;;21.214;0;50.121;0;33.434;0;143.7;3:37.617;16:48:25.269;0:21.214;0:50.121;0:33.434;253.2;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;3;1:44.803;0;;21.509;0;50.215;0;33.079;0;143.7;5:22.420;16:50:10.072;0:21.509;0:50.215;0:33.079;253.8;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;4;1:44.755;0;;21.152;0;49.988;0;33.615;0;143.7;7:07.175;16:51:54.827;0:21.152;0:49.988;0:33.615;258.0;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;5;1:45.057;0;;22.221;0;49.788;0;33.048;0;143.3;8:52.232;16:53:39.884;0:22.221;0:49.788;0:33.048;237.9;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;6;1:43.318;0;;20.853;0;49.626;0;32.839;1;145.7;10:35.550;16:55:23.202;0:20.853;0:49.626;0:32.839;256.8;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;7;1:43.651;0;;20.964;0;49.754;0;32.933;0;145.2;12:19.201;16:57:06.853;0:20.964;0:49.754;0:32.933;256.8;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;8;1:43.364;0;;20.940;0;49.517;0;32.907;0;145.7;14:02.565;16:58:50.217;0:20.940;0:49.517;0:32.907;257.4;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;9;1:43.460;0;;20.969;0;49.517;0;32.974;0;145.5;15:46.025;17:00:33.677;0:20.969;0:49.517;0:32.974;256.2;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;10;1:47.824;0;;20.817;0;49.906;0;37.101;0;139.6;17:33.849;17:02:21.501;0:20.817;0:49.906;0:37.101;258.0;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;11;1:43.786;0;;21.354;0;49.529;0;32.903;0;145.1;19:17.635;17:04:05.287;0:21.354;0:49.529;0:32.903;256.2;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;12;1:43.885;0;;20.961;0;49.859;0;33.065;0;144.9;21:01.520;17:05:49.172;0:20.961;0:49.859;0:33.065;255.6;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;13;1:45.794;0;;21.465;0;50.042;0;34.287;0;142.3;22:47.314;17:07:34.966;0:21.465;0:50.042;0:34.287;256.8;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;14;1:45.128;0;;21.582;0;50.267;0;33.279;0;143.2;24:32.442;17:09:20.094;0:21.582;0:50.267;0:33.279;256.8;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;15;1:43.923;0;;20.992;0;49.741;0;33.190;0;144.9;26:16.365;17:11:04.017;0:20.992;0:49.741;0:33.190;256.2;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;16;1:43.682;0;;20.976;0;49.494;0;33.212;0;145.2;28:00.047;17:12:47.699;0:20.976;0:49.494;0:33.212;256.2;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;17;1:43.674;0;;20.899;0;49.828;0;32.947;0;145.2;29:43.721;17:14:31.373;0:20.899;0:49.828;0:32.947;256.8;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;18;1:43.738;0;;21.017;0;49.577;0;33.144;0;145.1;31:27.459;17:16:15.111;0:21.017;0:49.577;0:33.144;257.4;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;19;1:43.727;0;;20.875;0;49.472;1;33.380;0;145.1;33:11.186;17:17:58.838;0:20.875;0:49.472;0:33.380;258.6;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;20;1:44.220;0;;20.767;1;49.689;0;33.764;0;144.5;34:55.406;17:19:43.058;0:20.767;0:49.689;0:33.764;257.4;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;21;1:44.623;0;;21.308;0;50.045;0;33.270;0;143.9;36:40.029;17:21:27.681;0:21.308;0:50.045;0:33.270;256.8;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;22;1:45.961;0;;21.057;0;50.577;0;34.327;0;142.1;38:25.990;17:23:13.642;0:21.057;0:50.577;0:34.327;257.4;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;23;1:46.604;0;;21.420;0;50.578;0;34.606;0;141.2;40:12.594;17:25:00.246;0:21.420;0:50.578;0:34.606;256.2;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;24;1:48.542;0;;21.679;0;51.046;0;35.817;0;138.7;42:01.136;17:26:48.788;0:21.679;0:51.046;0:35.817;256.2;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;25;1:45.126;0;;21.078;0;50.250;0;33.798;0;143.2;43:46.262;17:28:33.914;0:21.078;0:50.250;0:33.798;255.0;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;26;1:46.508;0;;21.545;0;50.853;0;34.110;0;141.4;45:32.770;17:30:20.422;0:21.545;0:50.853;0:34.110;255.6;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;27;1:45.472;0;;21.177;0;50.376;0;33.919;0;142.7;47:18.242;17:32:05.894;0:21.177;0:50.376;0:33.919;256.2;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;28;1:45.634;0;;21.170;0;50.564;0;33.900;0;142.5;49:03.876;17:33:51.528;0:21.170;0:50.564;0:33.900;255.6;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;29;1:45.245;0;;21.043;0;50.570;0;33.632;0;143.0;50:49.121;17:35:36.773;0:21.043;0:50.570;0:33.632;255.6;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;30;1:46.645;0;;21.559;0;50.294;0;34.792;0;141.2;52:35.766;17:37:23.418;0:21.559;0:50.294;0:34.792;256.2;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;31;1:45.441;0;;21.293;0;50.315;0;33.833;0;142.8;54:21.207;17:39:08.859;0:21.293;0:50.315;0:33.833;253.8;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;0;32;1:54.301;0;B;21.418;0;50.469;0;42.414;0;131.7;56:15.508;17:41:03.160;0:21.418;0:50.469;0:42.414;255.6;Luigi LUCCHINI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;33;3:58.424;0;;2:30.299;0;54.610;0;33.515;0;63.1;1:00:13.932;17:45:01.584;2:30.299;0:54.610;0:33.515;;Matteo CRESSONI;0:02:04.795;GT3;;BMS Scuderia Italia;Ferrari;
7;1;34;1:43.279;0;;21.355;0;49.604;0;32.320;0;145.8;1:01:57.211;17:46:44.863;0:21.355;0:49.604;0:32.320;252.1;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;35;1:42.781;0;;21.157;0;49.270;0;32.354;0;146.5;1:03:39.992;17:48:27.644;0:21.157;0:49.270;0:32.354;255.0;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;36;1:41.866;0;;20.642;0;48.775;0;32.449;0;147.8;1:05:21.858;17:50:09.510;0:20.642;0:48.775;0:32.449;254.4;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;37;1:40.850;2;;20.455;3;48.527;2;31.868;2;149.3;1:07:02.708;17:51:50.360;0:20.455;0:48.527;0:31.868;255.0;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;38;1:41.965;0;;20.473;0;49.122;0;32.370;0;147.7;1:08:44.673;17:53:32.325;0:20.473;0:49.122;0:32.370;256.8;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;39;1:41.987;0;;20.594;0;48.579;0;32.814;0;147.6;1:10:26.660;17:55:14.312;0:20.594;0:48.579;0:32.814;255.6;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;40;1:42.660;0;;21.227;0;49.150;0;32.283;0;146.7;1:12:09.320;17:56:56.972;0:21.227;0:49.150;0:32.283;256.2;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;41;1:42.958;0;;20.662;0;49.688;0;32.608;0;146.2;1:13:52.278;17:58:39.930;0:20.662;0:49.688;0:32.608;256.8;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;42;1:49.971;0;;22.460;0;53.092;0;34.419;0;136.9;1:15:42.249;18:00:29.901;0:22.460;0:53.092;0:34.419;255.6;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;43;1:44.698;0;;21.557;0;49.919;0;33.222;0;143.8;1:17:26.947;18:02:14.599;0:21.557;0:49.919;0:33.222;253.8;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;44;1:42.763;0;;20.979;0;49.349;0;32.435;0;146.5;1:19:09.710;18:03:57.362;0:20.979;0:49.349;0:32.435;254.4;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;45;1:43.463;0;;21.119;0;49.428;0;32.916;0;145.5;1:20:53.173;18:05:40.825;0:21.119;0:49.428;0:32.916;255.0;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;46;1:44.361;0;;22.326;0;49.357;0;32.678;0;144.3;1:22:37.534;18:07:25.186;0:22.326;0:49.357;0:32.678;256.2;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;47;1:44.641;0;;21.218;0;49.542;0;33.881;0;143.9;1:24:22.175;18:09:09.827;0:21.218;0:49.542;0:33.881;255.0;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;48;1:53.005;0;;22.703;0;53.976;0;36.326;0;133.2;1:26:15.180;18:11:02.832;0:22.703;0:53.976;0:36.326;256.2;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;49;1:54.291;0;;23.223;0;54.592;0;36.476;0;131.7;1:28:09.471;18:12:57.123;0:23.223;0:54.592;0:36.476;253.8;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;50;1:49.719;0;;22.639;0;52.489;0;34.591;0;137.2;1:29:59.190;18:14:46.842;0:22.639;0:52.489;0:34.591;253.8;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;51;1:45.994;0;;21.970;0;50.671;0;33.353;0;142.0;1:31:45.184;18:16:32.836;0:21.970;0:50.671;0:33.353;255.0;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;52;1:44.144;0;;21.241;0;49.907;0;32.996;0;144.6;1:33:29.328;18:18:16.980;0:21.241;0:49.907;0:32.996;255.6;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;53;1:43.802;0;;21.844;0;49.390;0;32.568;0;145.0;1:35:13.130;18:20:00.782;0:21.844;0:49.390;0:32.568;256.8;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;54;1:42.817;0;;21.001;0;49.085;0;32.731;0;146.4;1:36:55.947;18:21:43.599;0:21.001;0:49.085;0:32.731;255.6;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;55;1:42.584;0;;20.805;0;49.295;0;32.484;0;146.8;1:38:38.531;18:23:26.183;0:20.805;0:49.295;0:32.484;255.6;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;56;1:41.869;0;;20.858;0;48.754;0;32.257;0;147.8;1:40:20.400;18:25:08.052;0:20.858;0:48.754;0:32.257;255.6;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;57;1:42.326;0;;20.985;0;49.003;0;32.338;0;147.1;1:42:02.726;18:26:50.378;0:20.985;0:49.003;0:32.338;256.8;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;58;1:41.947;0;;20.733;0;48.919;0;32.295;0;147.7;1:43:44.673;18:28:32.325;0:20.733;0:48.919;0:32.295;255.6;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;59;1:41.880;0;;20.609;0;48.817;0;32.454;0;147.8;1:45:26.553;18:30:14.205;0:20.609;0:48.817;0:32.454;257.4;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;60;1:42.920;0;;20.651;0;49.656;0;32.613;0;146.3;1:47:09.473;18:31:57.125;0:20.651;0:49.656;0:32.613;256.8;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;61;1:42.689;0;;20.779;0;49.212;0;32.698;0;146.6;1:48:52.162;18:33:39.814;0:20.779;0:49.212;0:32.698;258.0;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;62;1:42.370;0;;20.795;0;49.288;0;32.287;0;147.1;1:50:34.532;18:35:22.184;0:20.795;0:49.288;0:32.287;256.8;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;63;1:43.753;0;;21.720;0;49.470;0;32.563;0;145.1;1:52:18.285;18:37:05.937;0:21.720;0:49.470;0:32.563;261.0;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;64;1:42.697;0;;20.649;0;49.666;0;32.382;0;146.6;1:54:00.982;18:38:48.634;0:20.649;0:49.666;0:32.382;258.0;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;65;1:42.984;0;;20.707;0;49.533;0;32.744;0;146.2;1:55:43.966;18:40:31.618;0:20.707;0:49.533;0:32.744;258.6;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;66;1:42.249;0;;20.681;0;49.279;0;32.289;0;147.2;1:57:26.215;18:42:13.867;0:20.681;0:49.279;0:32.289;258.0;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;67;1:43.894;0;;20.915;0;49.459;0;33.520;0;144.9;1:59:10.109;18:43:57.761;0:20.915;0:49.459;0:33.520;259.8;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
7;1;68;1:42.565;0;;20.695;0;49.330;0;32.540;0;146.8;2:00:52.674;18:45:40.326;0:20.695;0:49.330;0:32.540;256.8;Matteo CRESSONI;;GT3;;BMS Scuderia Italia;Ferrari;
71;1;1;1:55.211;0;;27.327;0;52.754;0;35.130;0;130.7;1:55.211;16:46:42.863;0:27.327;0:52.754;0:35.130;198.5;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;2;1:47.577;0;;22.787;0;51.355;0;33.435;0;139.9;3:42.788;16:48:30.440;0:22.787;0:51.355;0:33.435;255.6;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;3;1:46.483;0;;21.785;0;50.910;0;33.788;0;141.4;5:29.271;16:50:16.923;0:21.785;0:50.910;0:33.788;255.0;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;4;1:46.417;0;;21.595;0;51.166;0;33.656;0;141.5;7:15.688;16:52:03.340;0:21.595;0:51.166;0:33.656;254.4;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;5;1:46.404;0;;21.728;0;50.934;0;33.742;0;141.5;9:02.092;16:53:49.744;0:21.728;0:50.934;0:33.742;256.2;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;6;1:45.777;0;;21.708;0;50.635;0;33.434;0;142.3;10:47.869;16:55:35.521;0:21.708;0:50.635;0:33.434;253.8;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;7;1:45.020;0;;21.608;0;50.317;0;33.095;1;143.4;12:32.889;16:57:20.541;0:21.608;0:50.317;0:33.095;255.0;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;8;1:45.134;0;;21.405;0;50.271;0;33.458;0;143.2;14:18.023;16:59:05.675;0:21.405;0:50.271;0:33.458;255.0;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;9;1:44.773;0;;21.185;0;50.444;0;33.144;0;143.7;16:02.796;17:00:50.448;0:21.185;0:50.444;0:33.144;255.0;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;10;1:44.891;0;;21.151;0;50.259;1;33.481;0;143.5;17:47.687;17:02:35.339;0:21.151;0:50.259;0:33.481;253.8;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;11;1:45.360;0;;21.340;0;50.636;0;33.384;0;142.9;19:33.047;17:04:20.699;0:21.340;0:50.636;0:33.384;255.6;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;12;1:45.825;0;;21.435;0;50.650;0;33.740;0;142.3;21:18.872;17:06:06.524;0:21.435;0:50.650;0:33.740;255.6;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;13;1:45.248;0;;21.351;0;50.513;0;33.384;0;143.0;23:04.120;17:07:51.772;0:21.351;0:50.513;0:33.384;255.0;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;14;1:45.406;0;;21.262;0;50.629;0;33.515;0;142.8;24:49.526;17:09:37.178;0:21.262;0:50.629;0:33.515;255.6;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;15;1:45.863;0;;21.176;0;50.754;0;33.933;0;142.2;26:35.389;17:11:23.041;0:21.176;0:50.754;0:33.933;253.8;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;16;1:45.812;0;;21.440;0;50.535;0;33.837;0;142.3;28:21.201;17:13:08.853;0:21.440;0:50.535;0:33.837;255.6;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;17;1:45.680;0;;21.324;0;50.530;0;33.826;0;142.5;30:06.881;17:14:54.533;0:21.324;0:50.530;0:33.826;255.0;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;18;1:47.011;0;;21.480;0;51.480;0;34.051;0;140.7;31:53.892;17:16:41.544;0:21.480;0:51.480;0:34.051;255.6;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;19;1:45.057;0;;21.247;0;50.278;0;33.532;0;143.3;33:38.949;17:18:26.601;0:21.247;0:50.278;0:33.532;254.4;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;20;1:45.427;0;;21.425;0;50.568;0;33.434;0;142.8;35:24.376;17:20:12.028;0:21.425;0:50.568;0:33.434;255.6;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;21;1:45.256;0;;21.249;0;50.458;0;33.549;0;143.0;37:09.632;17:21:57.284;0:21.249;0:50.458;0:33.549;256.2;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;22;1:45.598;0;;21.200;0;50.688;0;33.710;0;142.6;38:55.230;17:23:42.882;0:21.200;0:50.688;0:33.710;256.2;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;23;1:45.159;0;;21.273;0;50.486;0;33.400;0;143.2;40:40.389;17:25:28.041;0:21.273;0:50.486;0:33.400;255.0;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;24;1:45.644;0;;21.275;0;50.705;0;33.664;0;142.5;42:26.033;17:27:13.685;0:21.275;0:50.705;0:33.664;255.0;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;25;1:45.464;0;;21.507;0;50.413;0;33.544;0;142.8;44:11.497;17:28:59.149;0:21.507;0:50.413;0:33.544;255.6;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;26;1:44.954;0;;21.010;1;50.508;0;33.436;0;143.4;45:56.451;17:30:44.103;0:21.010;0:50.508;0:33.436;256.8;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;27;1:45.868;0;;21.493;0;50.716;0;33.659;0;142.2;47:42.319;17:32:29.971;0:21.493;0:50.716;0:33.659;254.4;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;28;1:46.052;0;;21.553;0;50.812;0;33.687;0;142.0;49:28.371;17:34:16.023;0:21.553;0:50.812;0:33.687;256.8;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;29;1:46.142;0;;21.568;0;50.906;0;33.668;0;141.8;51:14.513;17:36:02.165;0:21.568;0:50.906;0:33.668;249.2;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;30;1:46.037;0;;21.348;0;50.908;0;33.781;0;142.0;53:00.550;17:37:48.202;0:21.348;0:50.908;0:33.781;255.0;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;31;1:46.098;0;;21.251;0;50.734;0;34.113;0;141.9;54:46.648;17:39:34.300;0:21.251;0:50.734;0:34.113;255.6;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;32;1:45.867;0;;21.353;0;50.626;0;33.888;0;142.2;56:32.515;17:41:20.167;0:21.353;0:50.626;0:33.888;251.5;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;1;33;1:53.025;0;B;21.485;0;50.961;0;40.579;0;133.2;58:25.540;17:43:13.192;0:21.485;0:50.961;0:40.579;255.6;Filipe BARREIROS;;GT3;;AF Corse;Ferrari;
71;0;34;4:03.453;0;;2:30.718;0;57.313;0;35.422;0;61.8;1:02:28.993;17:47:16.645;2:30.718;0:57.313;0:35.422;;Mads RASMUSSEN;0:02:03.779;GT3;;AF Corse;Ferrari;
71;0;35;1:57.238;0;;22.973;0;1:00.131;0;34.134;0;128.4;1:04:26.231;17:49:13.883;0:22.973;1:00.131;0:34.134;242.1;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;36;1:47.408;0;;22.816;0;51.163;0;33.429;0;140.2;1:06:13.639;17:51:01.291;0:22.816;0:51.163;0:33.429;253.2;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;37;1:45.062;0;;21.552;0;50.178;0;33.332;0;143.3;1:07:58.701;17:52:46.353;0:21.552;0:50.178;0:33.332;253.8;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;38;1:44.559;0;;20.869;2;50.611;0;33.079;2;144.0;1:09:43.260;17:54:30.912;0:20.869;0:50.611;0:33.079;259.2;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;39;1:43.968;2;;21.181;0;49.664;2;33.123;0;144.8;1:11:27.228;17:56:14.880;0:21.181;0:49.664;0:33.123;257.4;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;40;1:44.507;0;;21.226;0;50.131;0;33.150;0;144.1;1:13:11.735;17:57:59.387;0:21.226;0:50.131;0:33.150;255.0;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;41;1:47.197;0;;21.360;0;51.186;0;34.651;0;140.4;1:14:58.932;17:59:46.584;0:21.360;0:51.186;0:34.651;255.6;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;42;1:49.742;0;;23.079;0;51.798;0;34.865;0;137.2;1:16:48.674;18:01:36.326;0:23.079;0:51.798;0:34.865;249.8;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;43;1:46.312;0;;21.683;0;50.609;0;34.020;0;141.6;1:18:34.986;18:03:22.638;0:21.683;0:50.609;0:34.020;252.7;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;44;1:45.230;0;;21.535;0;50.405;0;33.290;0;143.1;1:20:20.216;18:05:07.868;0:21.535;0:50.405;0:33.290;250.9;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
